﻿Población a 1 de enero. Por nacionalidad y sexo
Badia del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:089045&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;6088;6324;12412;376;375;751;6464;6699;13163
2021;6086;6351;12437;387;404;791;6473;6755;13228
2020;6192;6433;12625;376;414;790;6568;6847;13415
2019;6238;6445;12683;329;368;697;6567;6813;13380
2018;6263;6496;12759;302;356;658;6565;6852;13417
2017;6277;6516;12793;309;364;673;6586;6880;13466
2016;6257;6517;12774;331;377;708;6588;6894;13482
2015;6245;6532;12777;326;399;725;6571;6931;13502
2014;6242;6542;12784;361;408;769;6603;6950;13553
2013;6208;6534;12742;378;411;789;6586;6945;13531
2012;6226;6508;12734;422;407;829;6648;6915;13563
2011;6263;6536;12799;427;417;844;6690;6953;13643
2010;6306;6574;12880;440;383;823;6746;6957;13703
2009;6290;6556;12846;454;379;833;6744;6935;13679
2008;6358;6651;13009;453;367;820;6811;7018;13829
2007;6470;6756;13226;413;336;749;6883;7092;13975
2006;6720;6900;13620;284;219;503;7004;7119;14123
2005;6902;6974;13876;189;165;354;7091;7139;14230
2004;7012;7094;14106;112;95;207;7124;7189;14313
2003;7220;7217;14437;52;64;116;7272;7281;14553
2002;7290;7245;14535;27;38;65;7317;7283;14600
2001;7527;7457;14984;25;23;48;7552;7480;15032
2000;7809;7693;15502;16;15;31;7825;7708;15533

