﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Planes d'Hostoles, les. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:171334
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;12;51;63;3;1230;1353
Homes;9;27;24;0;609;672
Dones;0;21;36;0;621;678
Estrangera;0;6;3;3;150;162
Homes;0;0;0;0;81;84
Dones;0;3;3;0;69;78
Total;9;54;63;3;1380;1512
Homes;9;30;27;3;687;756
Dones;0;24;36;0;690;756

