﻿Nascuts vius de mare estrangera segons l'edat de la mare i del pare
Barcelonès. 2022
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=5096&geo=com:13&lang=es
Edat mare;Edat pare. Menys de 15 anys;Edat pare. De 15 a 19 anys;Edat pare. De 20 a 24 anys;Edat pare. De 25 a 29 anys;Edat pare. De 30 a 34 anys;Edat pare. De 35 a 39 anys;Edat pare. De 40 a 44 anys;Edat pare. De 45 a 49 anys;Edat pare. De 50 anys i més;Edat pare. No hi consta;Total
Menys de 15 anys;0;0;0;0;0;0;0;0;0;0;0
De 15 a 19 anys;0;17;24;12;5;4;2;0;0;28;92
De 20 a 24 anys;0;6;132;198;111;50;25;12;4;55;593
De 25 a 29 anys;0;0;66;460;503;269;131;58;10;84;1581
De 30 a 34 anys;0;0;21;149;788;677;287;126;39;74;2161
De 35 a 39 anys;0;0;6;42;208;617;467;167;64;67;1638
De 40 a 44 anys;0;0;2;3;30;104;173;121;40;25;498
De 45 a 49 anys;0;0;0;0;0;7;13;13;6;2;41
De 50 anys i més;0;0;0;0;0;0;0;2;0;0;2
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;23;251;864;1645;1728;1098;499;163;335;6606

