﻿Migracions. Totals
Cardedeu
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=5489&geo=mun:080462&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;790;870;791;730;718;693;732;760;760;713;741;662;826;758;776;702;735;868;784;1021;957;624;695;615;591
 emigracions;731;771;587;764;719;653;678;622;601;610;637;588;609;621;489;580;664;608;573;609;474;392;375;322;335
 saldo migratori;59;99;204;-34;-1;40;54;138;159;103;104;74;217;137;287;122;71;260;211;412;483;232;320;293;256
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;45;66;55;58;68;73;48;72;76;67;63;80;80;90;87;57;57;66;63;76;56;40;61;24;41
 emigracions;64;79;56;63;57;51;82;67;67;65;90;98;97;88;110;91;73;62;45;55;69;46;31;37;25
 saldo migratori;-19;-13;-1;-5;11;22;-34;5;9;2;-27;-18;-17;2;-23;-34;-16;4;18;21;-13;-6;30;-13;16
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;241 (b);132;106;120;144;120;92;99;73;75;57;91;95;96;139;138;184;155;142;144;143;167;110;65;51
 emigracions;72 (b);47;34;53;18;82;52;67;68;83;112;46;116;24;38;64;50;15;11;15;17;..;..;..;..
 saldo migratori;169;85;72;67;126;38;40;32;5;-8;-55;45;-21;72;101;74;134;140;131;129;126;..;..;..;..
          Saldo migratori total;209;171;275;28;136;100;60;175;173;97;22;101;179;211;365;162;189;404;360;562;596;..;..;..;..

