﻿Població. Per sexe
Teià
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:082819
;Homes;Dones;Total
2023;3291;3391;6682
2022;3261;3369;6630
2021;3220;3293;6513
2011;3097;3025;6122
2001;2716;2734;5450
1996;2370;2299;4669
1991;1895;1878;3773
1986;1438;1435;2873
1981;1114;1144;2258
1975;969;1089;2058

