﻿Conreus herbacis: cereals per a gra
Pont de Molins
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=109&geo=mun:171352&lang=en
;1999;1989;1982
     Total;;;
 explot.;2;16;24
 ha;44;62;76
      Secà;;;
 explot.;2;13;22
 ha;44;47;54
       Regadiu;;;
 explot.;1;6;8
 ha;1;15;22
     Blat;;;
 total;;;
 explot.;0;3;0
 ha;0;5;0
 secà;;;
 explot.;0;3;0
 ha;0;5;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;1;10;22
 ha;22;38;48
 secà;;;
 explot.;1;10;21
 ha;22;38;46
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
         Civada;;;
 total;;;
 explot.;0;2;2
 ha;0;4;2
 secà;;;
 explot.;0;2;2
 ha;0;4;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;6;7
 ha;2;15;24
 secà;;;
 explot.;1;0;1
 ha;2;0;6
 regadiu;;;
 explot.;1;6;7
 ha;1;15;18
                 Melca;;;
 total;;;
 explot.;1;0;2
 ha;20;0;3
 secà;;;
 explot.;1;0;0
 ha;20;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;3
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

