﻿Persona de referència. Per sexe i edat
Albesa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=330&geo=mun:250083&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;1;4;5
De 25 a 29 anys;5;14;19
De 30 a 34 anys;22;16;38
De 35 a 39 anys;24;25;49
De 40 a 44 anys;36;13;49
De 45 a 49 anys;36;16;52
De 50 a 54 anys;36;6;42
De 55 a 59 anys;36;6;42
De 60 a 64 anys;26;6;32
De 65 a 69 anys;31;16;47
De 70 a 74 anys;29;13;42
De 75 anys i més;40;41;81
Total;322;177;499

