﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17001&geo=mun:081846
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;69;180;162;57;225;768;1482;1023;1032;846;117;6;5964
2 plantes;9;33;27;9;90;147;216;111;738;1122;51;0;2550
3 plantes;6;30;27;9;33;126;111;183;1167;1824;39;0;3555
4 plantes;0;0;3;6;12;486;258;267;1632;1332;147;0;4140
5 plantes;0;0;0;0;18;270;513;81;447;456;81;0;1860
6 plantes;0;0;0;0;12;738;1530;204;312;132;3;0;2934
7 plantes;0;0;0;0;0;279;1956;222;0;234;0;0;2688
8 plantes;0;0;0;0;0;57;2034;123;0;39;0;0;2253
9 plantes;0;0;0;0;0;150;411;105;0;0;0;0;666
10 plantes o més;0;0;0;0;0;831;894;177;0;0;0;0;1905
No hi consta;0;0;0;0;0;0;6;6;9;27;0;318;369
Total;84;243;216;81;390;3849;9411;2496;5340;6009;435;324;28881

