﻿Indicadores de viviendas
Bellcaire d'Empordà
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17089&geo=mun:170182&lang=es
;2021
Proporción de viviendas principales (%);54,8
Proporción de viviendas no principales (%);45,2
Proporción de viviendas principales de propiedad (%);68,9
Proporción de viviendas principales de alquiler (%);20,0
Proporción de viviendas principales en otro régimen de tenencia (%);11,1
Proporción de viviendas principales de hasta 45 m2 (%);5,7
Proporción de viviendas principales de 46 m2 a 60 m2 (%);6,4
Proporción de viviendas principales de 61 m2 a 90 m2 (%);25,4
Proporción de viviendas principales de 91 m2 a 120 m2 (%);23,9
Proporción de viviendas principales de más de 120 m2 (%);36,8
Proporción de viviendas principales construidas hasta 1950 (%);26,4
Proporción de viviendas principales construidas de 1951 a 1970 (%);7,1
Proporción de viviendas principales construidas de 1971 a 1980 (%);7,9
Proporción de viviendas principales construidas de 1981 a 2000 (%);35,4
Proporción de viviendas principales construidas en 2001 o después (%);21,1

