﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Santa Eulàlia de Ronçana
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8604&geo=mun:082482&lang=en
;Homes;Dones;Total
05/2024;1915;1730;3650
04/2024;1930;1745;3675
03/2024;1915;1735;3650
02/2024;1905;1725;3630
01/2024;1900;1720;3615
12/2023;1900;1715;3615
11/2023;1890;1740;3630
10/2023;1890;1725;3615
09/2023;1885;1720;3600
08/2023;1875;1675;3550
07/2023;1900;1690;3590
06/2023;1905;1715;3620
05/2023;1865;1710;3575
04/2023;1890;1725;3615
03/2023;1870;1685;3555
02/2023;1870;1690;3560
01/2023;1865;1680;3545
12/2022;1870;1680;3555
11/2022;1885;1700;3585
10/2022;1885;1695;3580
09/2022;1880;1670;3550
08/2022;1870;1630;3500
07/2022;1910;1665;3575
06/2022;1875;1670;3545
05/2022;1855;1675;3530
04/2022;1860;1670;3535
03/2022;1860;1655;3520
02/2022;1850;1635;3485
01/2022;1835;1630;3465
12/2021;1830;1651;3481
11/2021;1823;1658;3481
10/2021;1826;1641;3467
09/2021;1812;1614;3426
08/2021;1816;1569;3385
07/2021;1828;1622;3450
06/2021;1810;1605;3415
05/2021;1786;1607;3393
04/2021;1787;1586;3373
03/2021;1764;1570;3334
02/2021;1758;1559;3317
01/2021;1759;1557;3316
12/2020;1751;1542;3293
11/2020;1750;1548;3298
10/2020;1760;1556;3316
09/2020;1748;1539;3287
08/2020;1727;1457;3184
07/2020;1745;1462;3207
06/2020;1738;1461;3199
05/2020;1722;1494;3216
03/2020;1731;1498;3229
12/2019;1766;1529;3295
09/2019;1778;1539;3317
06/2019;1799;1548;3347
03/2019;1756;1522;3278
12/2018;1740;1495;3235
09/2018;1746;1485;3231
06/2018;1759;1483;3242
03/2018;1721;1459;3180
12/2017;1694;1444;3138
09/2017;1673;1403;3076
06/2017;1695;1437;3132
03/2017;1650;1429;3079
12/2016;1632;1395;3027
09/2016;1631;1368;2999
06/2016;1605;1345;2950
03/2016;1581;1333;2914
12/2015;1548;1318;2866
09/2015;1541;1300;2841
06/2015;1552;1294;2846
03/2015;1532;1284;2816
12/2014;1514;1283;2797
09/2014;1492;1276;2768
06/2014;1524;1279;2803
03/2014;1474;1264;2738
12/2013;1458;1237;2695
09/2013;1450;1233;2683
06/2013;1466;1228;2694
03/2013;1440;1212;2652
12/2012;1470;1223;2693
09/2012;1482;1251;2733
06/2012;1527;1250;2777
03/2012;1513;1262;2775

