﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Solsonès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=com:35&lang=en
;2009;1999
      Total;;
 explot.;624;688
 jornades;141156;198307
 UTA;533;707
     Mà d'obra familiar;;
 total;;
  explot.;545;622
 nombre persones;841;946
  jornades;101095;153714
  UTA;372;511
 titular;;
 nombre persones;545;622
  jornades;79375;109237
  UTA;280;353
 altres familiars;;
  explot.;200;260
 nombre persones;296;324
  jornades;21720;44477
  UTA;92;158
       Mà d'obra assalariada;;
 total;;
  explot.;173;158
  jornades;37090;39628
  UTA;148;174
 fixa;;
  explot.;144;124
 nombre persones;224;224
  jornades;34888;36837
  UTA;138;162
 eventual;;
  explot.;45;53
  jornades;2202;2791
  UTA;10;12
            Mà d'obra autònoms o empreses de serveis;;
 explot.;106;388
 jornades;2971;4965
 UTA;13;22

