﻿Conreus llenyosos: olivera
Plans de Sió, els
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:259118&lang=en
;2009
     Total;
 explot.;16
 ha;27
      Secà;
 explot.;16
 ha;27
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;16
 ha;27
 secà;
 explot.;16
 ha;27
 regadiu;
 explot.;0
 ha;0

