﻿Population. By nationality (continents), sex and five-year age group
Sant Vicenç dels Horts. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:082634&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;1487;1625;1434;1229;1378;1461;1950;2297;2347;2082;1793;1548;1277;1144;857;879;599;467;25852
Males;760;836;709;616;716;742;971;1169;1192;1055;922;769;632;540;428;376;239;152;12823
Females;727;789;725;614;662;719;979;1128;1155;1027;871;779;645;604;429;503;360;315;13029
Rest of the European Union;23;18;12;12;40;49;62;61;66;54;14;20;6;5;1;0;0;0;444
Males;8;10;5;6;17;26;37;39;42;42;11;11;2;3;1;0;0;0;260
Females;15;9;7;6;23;23;25;22;24;12;3;9;4;1;0;0;0;0;184
Rest of Europe;1;0;5;4;6;6;2;11;5;3;6;2;4;1;0;2;0;0;58
Males;0;0;3;1;1;3;0;3;3;1;3;1;0;0;0;0;0;0;21
Females;1;0;2;3;4;2;2;8;1;2;3;1;4;1;0;2;0;0;37
African;130;45;43;61;99;148;139;132;85;49;30;26;12;11;6;2;4;0;1024
Males;65;23;23;38;55;90;99;86;61;26;14;16;8;5;3;2;1;0;615
Females;65;22;20;23;44;58;40;46;24;23;16;10;4;6;3;0;3;0;409
North and Central America;1;2;1;6;11;4;10;11;5;5;3;1;1;0;0;0;0;0;61
Males;1;2;0;5;5;1;4;4;2;2;1;0;1;0;0;0;0;0;28
Females;0;0;1;1;6;3;7;7;3;3;2;1;0;0;0;0;0;0;33
South America;10;16;30;32;27;67;77;68;38;24;20;10;1;1;3;4;0;0;429
Males;5;8;17;16;13;32;34;31;15;13;5;5;1;1;1;1;0;0;197
Females;5;8;14;16;14;35;43;37;23;10;15;5;0;0;2;3;0;0;232
Asia and Oceania;14;9;10;6;17;18;16;19;20;10;4;6;4;3;1;0;0;0;157
Males;6;3;9;1;7;12;7;13;13;3;4;1;1;3;1;0;0;0;83
Females;8;6;1;5;10;6;9;6;7;7;0;5;3;0;0;0;0;0;73
Total;1666;1715;1536;1350;1578;1752;2256;2600;2567;2227;1870;1612;1305;1165;868;887;603;467;28025
Males;845;882;765;682;815;905;1151;1345;1329;1143;960;802;645;552;434;379;240;152;14027
Females;821;834;770;668;763;847;1105;1254;1238;1085;910;810;660;613;434;509;363;315;13998

