﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Olius
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:251517
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);15;180;25;60;275
12/2023 (p);15;190;20;55;280
09/2023 (p);15;205;20;60;295
06/2023 (p);15;210;20;70;315
03/2023 (p);15;205;25;65;310
12/2022 (p);15;210;25;75;320
09/2022 (p);15;215;25;55;305
06/2022 (p);15;230;20;70;335
03/2022 (p);15;220;25;60;315
12/2021 (p);10;220;25;65;320
09/2021 (p);15;220;25;45;305
06/2021 (p);15;225;25;45;305
03/2021 (p);10;215;30;40;300
12/2020 (p);15;205;30;45;295

