﻿Parcel·lació
Santa Eugènia de Berga
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082460&lang=en
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;36;40;47
 superfície total;533;443;659
 nombre parcel·les;130;288;163
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;16;4;15
 superfície total;109;82;109
 nombre parcel·les;16;4;15
 2 a 3 parcel·les;;;
  explot.;8;6;17
 superfície total;225;12;313
 nombre parcel·les;20;14;42
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;9;9
 superfície total;54;59;141
 nombre parcel·les;19;42;42
 6 a 14 parcel·les;;;
  explot.;8;18;4
 superfície total;145;207;50
 nombre parcel·les;75;157;26
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;2
 superfície total;0;51;47
 nombre parcel·les;0;41;38
 30 i més parcel·les;;;
  explot.;0;1;0
 superfície total;0;30;0
 nombre parcel·les;0;30;0

