﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i nacionalitat. A últim dia del mes
Viladecans. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16346&geo=mun:083015
;Espanyola;Estrangera;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1880;115;1995
Enginyers tècnics, pèrits i ajudants titulats;2330;75;2405
Caps administratius i de taller;1460;65;1525
Ajudants no titulats;1160;85;1245
Oficials administratius;4820;235;5050
Subalterns;1395;95;1490
Auxiliars administratius;3770;300;4070
Oficials de primera i de segona;4340;410;4750
Oficials de tercera i especialistes;1990;350;2340
Peons;2550;635;3185
No procedent i altres;330;130;455
Total;26025;2485;28510

