﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Hostalets de Pierola, els. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16992&geo=mun:081629
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;3;6;12
De 31 a 45 m²;54;57;111
De 46 a 60 m²;174;66;240
De 61 a 75 m²;180;72;252
De 76 a 90 m²;144;45;189
De 91 a 105 m²;96;42;141
De 106 a 120 m²;90;42;135
De 121 a 150 m²;147;60;207
De 151 a 180 m²;90;27;114
Més de 180 m²;192;63;255
No hi consta;6;3;6
Total;1179;489;1668

