﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Gelida
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:080919&lang=en
;Espanyola;Estrangera;Total
06/2024 (p);3510;365;3875
05/2024;3535;355;3895
04/2024;3515;360;3875
03/2024;3515;350;3865
02/2024;3465;320;3785
01/2024;3445;320;3765
12/2023;3440;310;3750
11/2023;3445;310;3760
10/2023;3440;320;3760
09/2023;3430;315;3740
08/2023;3290;315;3605
07/2023;3345;310;3655
06/2023;3355;310;3665
05/2023;3365;320;3685
04/2023;3375;325;3700
03/2023;3355;310;3665
02/2023;3345;310;3655
01/2023;3340;315;3655
12/2022;3335;315;3650
11/2022;3355;315;3670
10/2022;3340;310;3650
09/2022;3315;295;3610
08/2022;3225;300;3525
07/2022;3335;300;3635
06/2022;3325;295;3620
05/2022;3325;305;3625
04/2022;3320;290;3610
03/2022;3290;285;3575
02/2022;3285;290;3575
01/2022;3245;285;3530
12/2021;3281;282;3563
11/2021;3267;279;3546
10/2021;3253;282;3535
09/2021;3196;272;3468
08/2021;3106;292;3398
07/2021;3191;289;3480
06/2021;3193;281;3474
05/2021;3206;291;3497
04/2021;3167;283;3450
03/2021;3154;280;3434
02/2021;3134;277;3411
01/2021;3126;272;3398
12/2020;3102;271;3373
11/2020;3152;272;3424
10/2020;3145;276;3421
09/2020;3118;275;3393
08/2020;3023;275;3298
07/2020;3032;263;3295
06/2020;3055;257;3312
05/2020;3057;263;3320
03/2020;3081;269;3350
12/2019;3168;278;3446
09/2019;3169;256;3425
06/2019;3176;260;3436
03/2019;3171;252;3423
12/2018;3150;241;3391
09/2018;3119;234;3353
06/2018;3117;247;3364
03/2018;3094;230;3324
12/2017;3062;215;3277
09/2017;3022;227;3249
06/2017;3008;220;3228
03/2017;2999;205;3204
12/2016;2990;215;3205
09/2016;2952;197;3149
06/2016;2980;196;3176
03/2016;2957;191;3148
12/2015;2913;194;3107
09/2015;2897;185;3082
06/2015;2911;182;3093
03/2015;2909;171;3080
12/2014;2850;174;3024
09/2014;2831;170;3001
06/2014;2827;165;2992
03/2014;2838;185;3023
12/2013;2782;200;2982
09/2013;2752;193;2945
06/2013;2786;196;2982
03/2013;2778;197;2975
12/2012;2795;199;2994
09/2012;2843;195;3038
06/2012;2855;193;3048
03/2012;2904;187;3091

