﻿Saldos migratoris interns. Municipis
Ogassa
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=223&geo=mun:171122
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;4;1;5;0;10
2021;-7;-9;3;-4;-17
2020;-1;-1;2;-1;-1
2019;-1;4;9;-2;10
2018;0;0;10;0;10
2017;-1;-1;-1;0;-3
2016;0;0;2;5;7
2015;-4;-1;0;0;-5
2014;-5;-1;-5;0;-11
2013;-10;0;3;2;-5
2012;-1;-2;6;0;3
2011;-6;1;-4;3;-6
2010;-1;0;-3;-1;-5
2009;-3;1;-1;0;-3
2008;1;1;1;0;3
2007;-5;-1;3;-3;-6
2006;6;2;-4;-1;3
2005;-2;4;3;4;9
2004;4;0;-2;0;2
2003;-3;0;5;0;2
2002;0;-5;4;3;2
2001;-5;5;9;1;10
2000;-5;5;-2;0;-2
1999;-2;-1;6;0;3
1998;-3;0;4;1;2
1997;0;1;2;1;4
1995;-2;-1;7;0;4
1994;-2;0;5;1;4
1993;-8;3;9;-1;3
1992;1;3;1;0;5
1990;-1;-2;3;0;0
1989;2;-4;3;0;1
1988;2;4;1;0;7

