﻿Employed population. By employment status, nationality and sex
Sant Fost de Campsentelles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:082093&lang=en
;Self-employed worker with employees;Self-employed worker without employees;Permanent or indefinite employee;Temporary employee;Other;Total
Spanish;159;687;2322;534;15;3717
Males;93;477;1185;225;9;1992
Females;66;207;1137;309;6;1725
Foreigner;6;39;87;42;0;171
Males;3;24;45;21;0;96
Females;3;12;39;18;0;78
Total;168;726;2409;576;15;3888
Males;96;504;1233;249;9;2091
Females;72;222;1176;327;6;1800

