﻿Migracions. Totals segons diferents fonts
Guardiola de Berguedà. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=17618&geo=mun:080996&lang=es
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;46;47
 emigracions;63;63
 saldo migratori;-17;-16
 amb la resta d'Espanya;;
 immigracions;5;4
 emigracions;5;4
 saldo migratori;0;0
       Migracions externes;;
 immigracions;17;17
 emigracions;2;6
 saldo migratori;15;11
          saldo migratori total;-2;-5

