﻿Dedicació a l'explotació de la mà d'obra familiar
Amposta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:430141&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;619;732
 altres activitats lucratives;;
 principal;474;708
 secundària;86;126
      Dedicació del cònjuge;;
   sols a l'explotació;228;220
 altres activitats lucratives;;
 principal;68;66
 secundària;6;14
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;85;102
 persones;92;120
 altres activitats lucratives;;
 principal;;
 explot.;108;134
 persones;131;160
 secundària;;
 explot.;9;20
 persones;10;21

