﻿Conreus llenyosos: olivera
Arbeca
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:250292
;2009
     Total;
 explot.;299
 ha;940
      Secà;
 explot.;280
 ha;878
       Regadiu;
 explot.;70
 ha;62
     Oliva de taula;
 total;
 explot.;7
 ha;22
 secà;
 explot.;6
 ha;21
 regadiu;
 explot.;2
 ha;1
       Oliva d'almàssera;
 total;
 explot.;293
 ha;918
 secà;
 explot.;274
 ha;857
 regadiu;
 explot.;69
 ha;61

