﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Roda de Berà. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=536&geo=mun:431310
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;294;325;247;198;189;289;411;534;475;351;388;370;402;317;236;184;107;112;5428
Homes;150;178;133;101;108;149;198;284;276;189;181;200;208;166;135;93;52;32;2832
Dones;144;147;115;97;81;140;213;250;199;162;207;170;194;151;101;91;55;80;2597
Resta de la Unió Europea;6;3;2;4;10;22;19;17;19;21;10;5;11;8;14;9;4;8;192
Homes;0;1;0;3;5;11;7;12;10;10;8;3;7;5;8;5;2;4;104
Dones;5;2;2;1;5;10;12;5;10;10;2;2;3;2;6;3;2;4;88
Resta d'Europa;1;1;2;2;1;3;5;4;3;3;0;5;3;3;1;1;0;0;39
Homes;1;1;1;1;1;1;1;1;3;1;0;3;2;1;0;1;0;0;19
Dones;0;0;1;1;0;2;4;3;0;2;0;2;1;2;1;0;0;0;20
Àfrica;63;30;28;35;55;47;48;36;25;16;18;6;4;5;2;2;0;0;421
Homes;34;12;13;18;27;26;33;20;12;11;10;5;3;2;2;2;0;0;231
Dones;29;18;16;17;28;21;15;16;13;5;8;1;1;3;0;0;0;0;190
Amèrica del Nord i Central;0;1;2;2;1;3;6;3;5;1;2;1;3;1;0;0;0;0;32
Homes;0;0;2;1;0;1;2;3;3;1;0;1;0;1;0;0;0;0;16
Dones;0;1;0;1;1;2;4;0;2;0;2;0;3;0;0;0;0;0;16
Amèrica del Sud;0;4;7;5;11;10;20;12;10;6;5;3;1;3;1;1;0;1;102
Homes;0;1;5;3;4;4;8;4;4;2;3;0;1;0;1;0;0;0;42
Dones;0;3;2;2;7;6;11;8;6;5;2;3;0;3;0;1;0;1;61
Àsia i Oceania;3;0;1;2;0;4;3;7;3;0;2;0;0;0;0;0;1;0;26
Homes;2;0;1;1;0;3;3;4;2;0;1;0;0;0;0;0;0;0;17
Dones;1;0;0;1;0;1;0;3;1;0;1;0;0;0;0;0;1;0;9
Total;366;364;290;248;267;379;513;613;541;399;425;390;425;337;254;197;112;121;6241
Homes;187;194;154;129;145;196;253;328;310;214;203;212;222;176;146;101;54;36;3260
Dones;179;171;136;119;122;183;260;285;231;184;222;178;203;161;108;95;58;85;2981

