﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Sant Andreu de Llavaneres
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:081976&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;830;1420;1580;1380;5210
04/2024;825;1410;1570;1370;5175
03/2024;800;1425;1580;1370;5170
02/2024;765;1415;1580;1350;5110
01/2024;750;1395;1580;1345;5070
12/2023;775;1400;1590;1330;5095
11/2023;780;1400;1585;1335;5095
10/2023;770;1400;1575;1340;5085
09/2023;755;1410;1575;1330;5070
08/2023;780;1380;1560;1305;5020
07/2023;820;1405;1560;1305;5090
06/2023;830;1410;1570;1300;5115
05/2023;805;1430;1590;1290;5110
04/2023;775;1430;1590;1290;5085
03/2023;760;1435;1590;1270;5055
02/2023;745;1455;1570;1250;5020
01/2023;730;1450;1570;1250;4995
12/2022;720;1435;1580;1245;4980
11/2022;715;1460;1580;1250;5005
10/2022;715;1455;1575;1255;5000
09/2022;735;1460;1585;1230;5010
08/2022;760;1455;1570;1220;5000
07/2022;835;1475;1575;1215;5105
06/2022;795;1480;1570;1215;5065
05/2022;765;1490;1585;1220;5055
04/2022;750;1490;1580;1210;5025
03/2022;715;1480;1575;1190;4960
02/2022;725;1475;1570;1195;4960
01/2022;705;1475;1580;1185;4945
12/2021;737;1480;1582;1180;4979
11/2021;734;1489;1574;1177;4974
10/2021;726;1498;1574;1170;4968
09/2021;707;1501;1571;1165;4944
08/2021;723;1441;1537;1128;4829
07/2021;765;1477;1561;1126;4929
06/2021;737;1488;1546;1117;4888
05/2021;682;1456;1556;1115;4809
04/2021;655;1446;1543;1114;4758
03/2021;655;1439;1519;1107;4720
02/2021;632;1418;1503;1092;4645
01/2021;623;1419;1494;1084;4620
12/2020;632;1435;1490;1088;4645
11/2020;637;1443;1478;1093;4651
10/2020;627;1452;1483;1085;4647
09/2020;606;1431;1481;1077;4595
08/2020;634;1422;1463;1052;4571
07/2020;659;1433;1462;1035;4589
06/2020;632;1469;1452;1037;4590
05/2020;592;1461;1463;1036;4552
03/2020;596;1488;1456;1028;4568
12/2019;651;1518;1492;1012;4673
09/2019;647;1534;1495;995;4671
06/2019;704;1575;1496;979;4754
03/2019;626;1574;1513;961;4674
12/2018;631;1540;1493;928;4592
09/2018;615;1553;1507;931;4606
06/2018;668;1540;1489;913;4610
03/2018;592;1528;1463;889;4472
12/2017;567;1529;1457;872;4425
09/2017;611;1506;1423;850;4390
06/2017;615;1543;1405;844;4407
03/2017;537;1558;1385;816;4296
12/2016;543;1574;1364;801;4282
09/2016;513;1574;1346;807;4240
06/2016;526;1591;1325;782;4224
03/2016;500;1596;1326;776;4198
12/2015;486;1597;1293;765;4141
09/2015;473;1585;1273;770;4101
06/2015;520;1590;1234;758;4102
03/2015;465;1588;1220;737;4010
12/2014;476;1574;1213;720;3983
09/2014;455;1570;1198;716;3939
06/2014;484;1594;1180;711;3969
03/2014;455;1606;1174;706;3941
12/2013;459;1613;1167;700;3939
09/2013;445;1622;1172;697;3936
06/2013;438;1628;1167;679;3912
03/2013;417;1642;1179;659;3897
12/2012;446;1669;1167;653;3935
09/2012;449;1680;1173;668;3970
06/2012;478;1694;1187;656;4015
03/2012;463;1726;1178;663;4030

