﻿Coneixement del català dels ocupats per professió (CCO94)
Tremp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=406&geo=mun:252347
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;212;211;202;203;180;1
Científics i intel·lectuals;269;265;257;258;246;4
Tècnics i prof. de suport;244;243;233;234;218;1
Empleats administratius;148;146;133;132;118;2
Serveis i venedors;341;339;311;310;273;2
Act. agràries i pesqueres;84;82;78;77;64;2
Indústria i construcció;379;360;321;316;257;19
Instal. ,maquinària, muntadors;169;164;149;148;117;5
Treballadors no qualificats;217;202;164;158;126;15
Forces armades;43;35;22;25;6;8
Total;2106;2047;1870;1861;1605;59

