﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Ullastrell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=421&geo=mun:082900&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;17;4;21
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;25;38;63
Energia elèctrica, gas i aigua;1;1;2
Construcció;19;16;35
Comerç i reparacions;24;4;28
Hoteleria;35;19;54
Transport, emmagatzematge i comunicacions;5;3;8
Mediació financera;3;2;5
"Activitats immobiliàries, lloguer; serveis empresarials";6;3;9
Administració pública, defensa i SS obligatòria;9;0;9
Educació;3;15;18
Activitats sanitàries i veterinàries, serveis socials;1;6;7
"Altres activitats socials i serveis; serveis personals";4;1;5
Llars que ocupen personal domèstic;2;1;3
Organismes extraterritorials;0;0;0
Total;154;113;267

