﻿Población a 1 de enero. Por nacionalidad y sexo
Bonastre
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=7013&geo=mun:430304&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;327;308;635;60;47;107;387;355;742
2021;330;300;630;54;43;97;384;343;727
2020;308;283;591;51;43;94;359;326;685
2019;309;287;596;48;44;92;357;331;688
2018;300;291;591;50;46;96;350;337;687
2017;286;284;570;47;44;91;333;328;661
2016;272;262;534;55;50;105;327;312;639
2015;278;264;542;51;48;99;329;312;641
2014;273;256;529;48;45;93;321;301;622
2013;283;259;542;57;55;112;340;314;654
2012;288;251;539;58;54;112;346;305;651
2011;283;259;542;53;47;100;336;306;642
2010;273;254;527;64;49;113;337;303;640
2009;281;264;545;65;47;112;346;311;657
2008;282;258;540;64;38;102;346;296;642
2007;258;243;501;52;31;83;310;274;584
2006;222;218;440;60;34;94;282;252;534
2005;198;192;390;67;37;104;265;229;494
2004;181;176;357;55;28;83;236;204;440
2003;182;170;352;43;29;72;225;199;424
2002;173;161;334;32;21;53;205;182;387
2001;158;145;303;15;12;27;173;157;330
2000;156;146;302;10;7;17;166;153;319

