﻿Població. Per sexe
Sant Joan de les Abadesses
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=66&geo=mun:171674
;Homes;Dones;Total
1996;1855;1939;3794
1995;1883;1992;3875
1994;1883;1997;3880
1993;1892;2004;3896
1992;1891;1990;3881
1991;1890;2006;3896
1990;1906;2058;3964
1989;1928;2068;3996
1988;1956;2101;4057
1987;1969;2110;4079
1986;1958;2114;4072
1985;1999;2160;4159
1984;2023;2181;4204
1983;2048;2194;4242
1982;2038;2209;4247
1981;2034;2213;4247

