﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Botarell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:430332&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;20;18;16;55;35;25;31;34;17;29;9;47;336
dones;25;20;28;26;26;31;31;24;17;27;14;58;327
total;45;38;44;81;61;56;62;58;34;56;23;105;663
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;0;1;0;0;1;6
dones;0;0;0;1;0;1;0;0;0;0;1;1;4
total;0;0;1;2;2;1;0;0;1;0;1;2;10
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;6;0;2;1;2;2;0;1;6;21
dones;1;0;2;0;0;0;0;0;2;0;1;8;14
total;2;0;2;6;0;2;1;2;4;0;2;14;35
Primer grau;;;;;;;;;;;;;
homes;19;5;1;6;4;2;3;8;4;11;2;30;95
dones;24;4;1;3;3;2;6;5;6;11;8;44;117
total;43;9;2;9;7;4;9;13;10;22;10;74;212
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;8;4;14;13;6;10;13;5;8;2;5;88
dones;0;9;7;5;11;8;10;11;6;9;2;3;81
total;0;17;11;19;24;14;20;24;11;17;4;8;169
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;2;6;2;2;4;1;0;4;0;0;22
dones;0;1;3;1;4;5;3;2;1;1;1;0;22
total;0;2;5;7;6;7;7;3;1;5;1;0;44
FP grau superior;;;;;;;;;;;;;
homes;0;0;4;11;8;5;3;2;0;2;1;2;38
dones;0;0;5;7;3;4;3;1;0;0;0;1;24
total;0;0;9;18;11;9;6;3;0;2;1;3;62
Batxillerat superior;;;;;;;;;;;;;
homes;0;4;4;8;2;6;6;4;5;2;2;1;44
dones;0;6;9;5;1;6;4;0;0;5;0;1;37
total;0;10;13;13;3;12;10;4;5;7;2;2;81
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;2;2;2;3;1;0;2;0;1;13
dones;0;0;0;2;3;1;3;4;2;0;1;0;16
total;0;0;0;4;5;3;6;5;2;2;1;1;29
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;1;2;0;1;3;0;0;1;1;9
dones;0;0;1;2;1;4;2;1;0;1;0;0;12
total;0;0;1;3;3;4;3;4;0;1;1;1;21

