﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Pobla de Claramunt, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=411&geo=mun:081653&lang=es
;Homes;Dones;Total
Agricultura i ramaderia;5;0;5
Pesca;0;0;0
Indústries extractives;2;0;2
Indústries manufactureres;296;154;450
Electricitat gas i aigua;7;0;7
Construcció;76;7;83
Comerç i reparació;37;35;72
Hostaleria;21;13;34
Transport i comunicacions;29;7;36
Mediació financera;4;7;11
Immob., lloguers i serveis empr.;25;20;45
Adm. pública defensa i SS;15;16;31
Educació;7;16;23
Sanitat i serveis socials;11;33;44
Altres serveis;8;7;15
Personal domèstic;2;6;8
Organismes extraterrit.;0;0;0
Total;545;321;866

