﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Mont-ras. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=404&geo=mun:171100&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;1;0;0;0;0;0;0;1;0;2
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;1;0;0;0;0;0;1;0;0;2
1992;0;1;0;1;0;0;0;0;0;0;2
1991;0;0;0;0;0;1;0;0;0;0;1
1990-81;1;1;0;0;3;1;3;1;3;0;13
1980-71;4;4;6;0;15;3;7;5;6;0;50
1970-61;4;3;7;2;13;3;21;7;13;0;73
1960-51;4;1;1;0;1;1;24;2;6;1;41
1950-41;1;1;0;0;0;1;4;1;1;0;9
1940-31;0;0;0;0;0;0;1;0;0;0;1
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;14;13;14;3;32;10;60;17;30;1;194

