﻿Población. Por la relación con la actividad económica, sexo y edad
Maials. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:251333&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;13;13;26;0;0;0;1;2;3;14;15;29;14;15;29
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;10;27;0;0;0;0;0;0;17;10;27;17;10;27
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;18;20;38;0;0;0;0;0;0;18;20;38;18;20;38
De 15 a 19 años;5;0;5;1;0;1;0;0;0;6;0;6;0;0;0;0;0;0;0;0;0;13;22;35;0;1;1;2;1;3;15;24;39;21;24;45
De 20 a 24 años;15;11;26;0;1;1;0;2;2;15;14;29;0;0;0;0;0;0;0;0;0;4;4;8;0;2;2;1;1;2;5;7;12;20;21;41
De 25 a 29 años;22;15;37;0;0;0;0;1;1;22;16;38;0;0;0;0;0;0;0;0;0;1;2;3;0;5;5;0;0;0;1;7;8;23;23;46
De 30 a 34 años;32;16;48;0;0;0;1;0;1;33;16;49;0;0;0;0;0;0;0;0;0;0;0;0;0;10;10;1;1;2;1;11;12;34;27;61
De 35 a 39 años;31;10;41;1;0;1;1;0;1;33;10;43;0;0;0;0;0;0;0;0;0;0;0;0;0;14;14;0;0;0;0;14;14;33;24;57
De 40 a 44 años;43;12;55;0;1;1;1;2;3;44;15;59;0;0;0;0;0;0;0;1;1;0;0;0;0;20;20;0;0;0;0;21;21;44;36;80
De 45 a 49 años;36;8;44;0;0;0;1;0;1;37;8;45;0;0;0;0;0;0;0;0;0;0;0;0;0;16;16;0;0;0;0;16;16;37;24;61
De 50 a 54 años;24;6;30;0;0;0;0;0;0;24;6;30;0;0;0;0;2;2;0;0;0;0;0;0;0;14;14;1;0;1;1;16;17;25;22;47
De 55 a 59 años;19;5;24;0;0;0;1;0;1;20;5;25;0;0;0;1;2;3;1;2;3;0;0;0;0;16;16;0;0;0;2;20;22;22;25;47
De 60 a 64 años;20;2;22;0;0;0;0;1;1;20;3;23;0;0;0;9;2;11;2;1;3;0;0;0;0;21;21;1;1;2;12;25;37;32;28;60
65 años o más;3;2;5;0;0;0;0;0;0;3;2;5;0;0;0;132;104;236;2;3;5;0;0;0;1;59;60;1;6;7;136;172;308;139;174;313
Total;250;87;337;2;2;4;5;6;11;257;95;352;0;0;0;142;110;252;5;7;12;66;71;137;1;178;179;8;12;20;222;378;600;479;473;952

