﻿Habitatges principals. Per problemes a l'entorn
Campdevànol
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=687&geo=mun:170366&lang=es
;2001
Sorolls exteriors;
sí;175
no;1080
Contaminació o mals olors;
sí;237
no;1018
Poca neteja als carrers;
sí;268
no;987
Males comunicacions;
sí;85
no;1170
Poques zones verdes;
sí;248
no;1007
Delinqüència o vandalisme;
sí;55
no;1200
Falta de serveis;
sí;7
no;1248
Total habitatges;1255

