﻿Població. Per any d'arribada a l'habitatge
Hospitalet de Llobregat, l'
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7724&geo=mun:081017
;2021
2020;22245
2019;26775
2018;16968
2017;13782
2016;11433
2011-2015;38403
2001-2010;38985
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;8385
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;24006
No hi consta;64023
Total;265002

