﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Colldejou
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:430458
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);60;15
06/2024 (p);65;15
05/2024;60;15
04/2024;60;15
03/2024;60;15
02/2024;55;15
01/2024;55;15
12/2023;55;15
11/2023;60;15
10/2023;60;15
09/2023;60;15
08/2023;55;15
07/2023;65;15
06/2023;60;15
05/2023;60;15
04/2023;60;15
03/2023;60;15
02/2023;55;15
01/2023;55;15
12/2022;60;15
11/2022;55;15
10/2022;55;15
09/2022;55;15
08/2022;50;20
07/2022;55;15
06/2022;50;15
05/2022;50;15
04/2022;50;15
03/2022;50;15
02/2022;60;15
01/2022;60;15
12/2021;59;17
11/2021;58;17
10/2021;58;17
09/2021;54;17
08/2021;57;17
07/2021;58;18
06/2021;56;18
05/2021;55;18
04/2021;54;19
03/2021;54;19
02/2021;47;20
01/2021;48;20
12/2020;48;20
11/2020;49;20
10/2020;48;19
09/2020;48;19
08/2020;50;19
07/2020;49;19
06/2020;51;19
05/2020;48;18
03/2020;48;18
12/2019;48;18
09/2019;48;17
06/2019;54;18
03/2019;48;15
12/2018;53;17
09/2018;53;17
06/2018;59;18
03/2018;54;18
12/2017;50;17
09/2017;55;18
06/2017;54;17
03/2017;46;15
12/2016;50;17
09/2016;53;18
06/2016;53;21
03/2016;45;20
12/2015;45;19
09/2015;45;19
06/2015;48;19
03/2015;44;17
12/2014;44;16
09/2014;43;16
06/2014;46;18
03/2014;44;15
12/2013;43;16
09/2013;47;15
06/2013;49;15
03/2013;47;14
12/2012;47;15
09/2012;52;17
06/2012;56;18
03/2012;46;18

