﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Riudecanyes. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431270
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;9;26;0;0;0;8;9;17;25;18;43;25;18;43
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;19;29;0;0;0;0;0;0;10;19;29;10;19;29
De 10 a 14 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;7;23;0;0;0;1;1;2;17;8;25;17;8;25
De 15 a 19 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;7;16;23;0;1;1;0;0;0;7;17;24;9;17;26
De 20 a 24 anys;8;10;18;0;0;0;1;1;2;9;11;20;0;0;0;0;0;0;0;0;0;4;6;10;0;1;1;0;2;2;4;9;13;13;20;33
De 25 a 29 anys;27;20;47;0;0;0;1;0;1;28;20;48;0;0;0;0;0;0;0;0;0;1;2;3;1;3;4;0;0;0;2;5;7;30;25;55
De 30 a 34 anys;34;14;48;0;0;0;0;2;2;34;16;50;0;0;0;0;0;0;0;0;0;0;2;2;0;8;8;1;0;1;1;10;11;35;26;61
De 35 a 39 anys;30;16;46;0;0;0;0;1;1;30;17;47;0;0;0;0;0;0;1;0;1;0;0;0;0;9;9;0;2;2;1;11;12;31;28;59
De 40 a 44 anys;22;14;36;0;0;0;1;1;2;23;15;38;0;0;0;0;0;0;1;0;1;0;0;0;0;8;8;0;1;1;1;9;10;24;24;48
De 45 a 49 anys;21;11;32;0;0;0;1;0;1;22;11;33;0;0;0;0;0;0;2;0;2;0;0;0;0;4;4;1;1;2;3;5;8;25;16;41
De 50 a 54 anys;12;7;19;0;0;0;1;2;3;13;9;22;0;0;0;1;1;2;1;1;2;0;0;0;0;12;12;1;0;1;3;14;17;16;23;39
De 55 a 59 anys;18;9;27;0;0;0;3;1;4;21;10;31;0;0;0;2;2;4;0;0;0;0;1;1;0;10;10;1;2;3;3;15;18;24;25;49
De 60 a 64 anys;13;2;15;0;0;0;0;1;1;13;3;16;0;0;0;5;9;14;1;1;2;0;0;0;0;8;8;1;0;1;7;18;25;20;21;41
65 anys o més;1;3;4;0;0;0;0;0;0;1;3;4;0;0;0;80;83;163;0;1;1;0;0;0;3;12;15;1;1;2;84;97;181;85;100;185
Total;188;106;294;0;0;0;8;9;17;196;115;311;0;0;0;88;95;183;6;3;9;55;62;117;4;76;80;15;19;34;168;255;423;364;370;734

