﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Sant Esteve Sesrovires
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:082080&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;156;986;302;..;..;1499
2022;147;964;293;..;..;1461
2021;134;942;287;..;..;1418
2020;140;910;288;..;..;1394
2019;147;892;284;..;..;1383
2018;157;850;279;..;..;1342
2017;151;838;271;..;..;1314
2016;161;795;255;..;..;1260
2014;144;778;247;..;..;1224
2013;143;750;250;..;..;1200
2012;146;714;242;..;..;1154
2011;134;665;232;..;..;1073

