﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Castell d'Aro, Platja d'Aro i s'Agaró. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=789&geo=mun:170486&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;1;1;2
Empresaris agraris sense assalariats;11;2;13
Membres de cooperatives agràries;1;0;1
Directors i caps d'empreses o explotacions agràries;0;0;0
Resta de treballadors d'explt.agràries;55;9;64
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;78;37;115
Empresaris no agraris amb assalariats;210;111;321
Empresaris no agraris sense assalariats;144;68;212
Membres de cooperatives no agràries;6;2;8
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;102;33;135
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;219;165;384
Professionals en ocupacions exclusives de l'Administració pública;6;1;7
Resta del personal admin. i comercial;219;452;671
Resta del personal dels serveis;235;265;500
Contramestres capataços d'establiments no agraris;30;0;30
Operaris qualificats i especialitzats d'establiments no agraris;473;68;541
Operaris sense espec. d'establiments no agraris;78;12;90
Professionals de les forces armades;3;0;3
No classificables per condició socioeconòmica;6;1;7
Total;1877;1227;3104

