﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Bruc, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:080253&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;16;1;17;1;0;1;0;0;0;17;1;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Ext. i trans. minerals;0;2;2;2;1;3;0;4;4;0;2;2;0;0;0;0;0;0;31;1;32;0;0;0;33;10;43
Indústria química;0;0;0;1;0;1;0;1;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Const. maquin. mat. elèctric;2;0;2;0;0;0;1;0;1;1;1;2;0;0;0;0;0;0;9;0;9;0;0;0;13;1;14
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;5;0;5
Tèxtil, cuir i confecció;1;1;2;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;4;4;8
Suro i fusta;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;7;0;7
Paper i arts gràfiques;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Construcció;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;22;1;23;0;0;0;25;1;26
Comerç i reparació;2;0;2;0;0;0;0;0;0;6;7;13;3;0;3;0;0;0;7;0;7;0;0;0;18;7;25
Hostaleria i restauració;1;0;1;0;0;0;0;0;0;0;0;0;24;14;38;0;0;0;0;0;0;0;0;0;25;14;39
Transport i act. annexes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Comunicacions;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;0;0;0;2;0;2;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;4;1;5
Servei empr. lloguers;1;1;2;1;0;1;1;0;1;1;0;1;2;0;2;0;0;0;0;0;0;0;0;0;6;1;7
Adm. pública defensa i SS;0;1;1;0;0;0;0;4;4;0;0;0;0;1;1;0;0;0;1;1;2;0;0;0;1;7;8
Educació i investigació;3;8;11;0;0;0;0;2;2;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;3;13;16
Sanitat i assis. social;1;3;4;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;2;4;0;0;0;3;6;9
Altres serveis;0;0;0;0;0;0;0;0;0;1;2;3;0;1;1;1;1;2;0;0;0;0;0;0;2;4;6
Total;16;16;32;8;1;9;6;14;20;12;12;24;30;18;48;18;2;20;87;8;95;0;0;0;177;71;248

