﻿Població. Per sexe
Tremp
Font:
1975-1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:252347
;Homes;Dones;Total
2023;2955;3036;5991
2022;2904;2994;5898
2021;2888;2984;5872
2011;3145;3144;6289
2001;2560;2632;5192
1996;2702;2801;5503
1991;2598;2710;5308
1986;2845;2882;5727
1981;2788;2815;5603
1975;2889;2895;5784

