﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Aiguamúrcia
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:430017&lang=es
;Espanyola;Estrangera;Total
07/2024 (p);360;40;400
06/2024 (p);375;50;420
05/2024;375;45;420
04/2024;365;50;415
03/2024;370;45;420
02/2024;375;50;425
01/2024;360;45;410
12/2023;355;45;400
11/2023;355;45;405
10/2023;350;40;390
09/2023;350;40;390
08/2023;345;40;385
07/2023;340;40;380
06/2023;340;45;385
05/2023;360;45;405
04/2023;365;45;415
03/2023;370;50;415
02/2023;370;45;420
01/2023;365;45;410
12/2022;365;40;405
11/2022;365;40;405
10/2022;375;40;410
09/2022;375;40;410
08/2022;365;40;400
07/2022;360;35;395
06/2022;360;35;395
05/2022;380;40;420
04/2022;380;40;415
03/2022;375;40;415
02/2022;375;40;415
01/2022;375;40;415
12/2021;369;38;407
11/2021;378;39;417
10/2021;371;35;406
09/2021;370;37;407
08/2021;360;37;397
07/2021;365;40;405
06/2021;364;40;404
05/2021;365;36;401
04/2021;355;34;389
03/2021;355;34;389
02/2021;352;35;387
01/2021;349;34;383
12/2020;347;32;379
11/2020;347;30;377
10/2020;346;28;374
09/2020;342;30;372
08/2020;334;28;362
07/2020;327;25;352
06/2020;335;30;365
05/2020;332;32;364
03/2020;331;34;365
12/2019;339;32;371
09/2019;348;37;385
06/2019;339;33;372
03/2019;347;34;381
12/2018;342;33;375
09/2018;345;32;377
06/2018;335;34;369
03/2018;336;31;367
12/2017;314;29;343
09/2017;317;26;343
06/2017;320;26;346
03/2017;323;24;347
12/2016;317;25;342
09/2016;324;32;356
06/2016;310;24;334
03/2016;312;25;337
12/2015;310;27;337
09/2015;312;24;336
06/2015;314;25;339
03/2015;313;20;333
12/2014;307;25;332
09/2014;309;28;337
06/2014;311;23;334
03/2014;301;26;327
12/2013;297;22;319
09/2013;301;27;328
06/2013;295;30;325
03/2013;298;25;323
12/2012;304;27;331
09/2012;322;28;350
06/2012;318;30;348
03/2012;328;24;352

