﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Ponts
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:251728&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;85;25;525;655
12/2023 (p);20;90;30;515;650
09/2023 (p);20;85;30;515;650
06/2023 (p);20;90;30;520;660
03/2023 (p);20;85;30;510;650
12/2022 (p);20;90;35;515;660
09/2022 (p);20;95;35;505;655
06/2022 (p);15;90;40;570;715
03/2022 (p);15;90;40;560;700
12/2021 (p);15;85;40;575;715
09/2021 (p);20;85;35;545;680
06/2021 (p);20;85;35;585;725
03/2021 (p);15;80;35;550;680
12/2020 (p);20;80;35;560;695

