﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:171019&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);285;40
05/2024;285;40
04/2024;280;45
03/2024;280;40
02/2024;280;40
01/2024;270;40
12/2023;270;45
11/2023;275;45
10/2023;275;45
09/2023;270;45
08/2023;260;45
07/2023;265;45
06/2023;260;45
05/2023;260;45
04/2023;260;45
03/2023;255;45
02/2023;255;45
01/2023;255;45
12/2022;260;45
11/2022;255;45
10/2022;255;45
09/2022;250;45
08/2022;240;40
07/2022;245;40
06/2022;255;40
05/2022;255;45
04/2022;250;40
03/2022;245;45
02/2022;235;45
01/2022;235;45
12/2021;243;45
11/2021;245;48
10/2021;241;50
09/2021;241;49
08/2021;223;49
07/2021;223;49
06/2021;230;48
05/2021;230;48
04/2021;227;49
03/2021;225;49
02/2021;232;47
01/2021;227;47
12/2020;226;47
11/2020;230;47
10/2020;232;48
09/2020;227;47
08/2020;207;47
07/2020;204;46
06/2020;216;46
05/2020;216;46
03/2020;219;46
12/2019;227;47
09/2019;232;49
06/2019;234;51
03/2019;234;51
12/2018;225;52
09/2018;233;47
06/2018;228;41
03/2018;222;40
12/2017;210;37
09/2017;215;39
06/2017;194;38
03/2017;208;39
12/2016;204;36
09/2016;203;42
06/2016;202;43
03/2016;210;40
12/2015;217;41
09/2015;207;37
06/2015;202;35
03/2015;200;36
12/2014;192;35
09/2014;192;40
06/2014;183;36
03/2014;187;37
12/2013;184;35
09/2013;191;33
06/2013;197;34
03/2013;192;32
12/2012;182;34
09/2012;199;34
06/2012;197;41
03/2012;212;41

