﻿Despesa mitjana per llar per grans grups. Per situació professional i tipus de contracte del sustentador principal
Catalunya. 2015
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2006, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=2400&t=201800&lang=en
;Béns de primera necessitat. Alimentació;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua electricitat i altres combustibles;Béns de primera necessitat. Mobiliari, equipament de la llar i despeses corrents;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Assalariat/ada;4452;1864;9289;1165;16770;15818;32588
Indefinit;4658;1941;9687;1250;17536;16889;34424
Eventual o temporal;3331;1484;7181;716;12712;10242;22954
Altres;..;..;..;..;..;..;..
Empresari/ària o autònom/a sense assalariat;4889;1792;9467;946;17093;16128;33222
Empresari/ària o autònom/a amb assalariats;5292;2423;13212;2488;23414;21606;45020
Altres situacions;..;..;..;..;..;..;..
No està ocupat;4214;1052;9409;1201;15876;9426;25302
No consta;..;..;..;..;..;..;..
Total;4417;1555;9494;1214;16680;13495;30175

