﻿Població. Per sexe i edat any a any
Santa Maria de Martorelles. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=10&geo=mun:082567
;Homes;Dones;Total
0 anys;3;4;7
1 any;2;2;4
2 anys;2;2;4
3 anys;4;2;6
4 anys;4;6;10
5 anys;4;2;6
6 anys;7;3;10
7 anys;6;7;13
8 anys;4;5;9
9 anys;7;3;10
10 anys;5;5;10
11 anys;6;7;13
12 anys;4;6;10
13 anys;7;5;12
14 anys;7;5;12
15 anys;3;7;10
16 anys;5;4;9
17 anys;10;6;16
18 anys;5;6;11
19 anys;1;7;8
20 anys;5;2;7
21 anys;8;7;15
22 anys;6;8;14
23 anys;2;3;5
24 anys;4;6;10
25 anys;4;3;7
26 anys;3;3;6
27 anys;4;4;8
28 anys;4;6;10
29 anys;7;3;10
30 anys;7;2;9
31 anys;6;8;14
32 anys;2;4;6
33 anys;6;3;9
34 anys;7;4;11
35 anys;6;4;10
36 anys;2;8;10
37 anys;1;3;4
38 anys;7;9;16
39 anys;4;3;7
40 anys;6;6;12
41 anys;6;8;14
42 anys;7;2;9
43 anys;2;6;8
44 anys;8;6;14
45 anys;5;4;9
46 anys;14;13;27
47 anys;7;8;15
48 anys;11;5;16
49 anys;12;15;27
50 anys;9;13;22
51 anys;5;4;9
52 anys;6;7;13
53 anys;11;5;16
54 anys;7;4;11
55 anys;5;5;10
56 anys;11;7;18
57 anys;7;9;16
58 anys;8;7;15
59 anys;6;8;14
60 anys;8;4;12
61 anys;4;7;11
62 anys;3;3;6
63 anys;11;4;15
64 anys;6;7;13
65 anys;4;2;6
66 anys;6;3;9
67 anys;4;5;9
68 anys;4;7;11
69 anys;3;4;7
70 anys;3;3;6
71 anys;4;6;10
72 anys;6;2;8
73 anys;0;3;3
74 anys;2;9;11
75 anys;4;4;8
76 anys;3;2;5
77 anys;1;3;4
78 anys;6;3;9
79 anys;0;3;3
80 anys;1;3;4
81 anys;1;1;2
82 anys;4;1;5
83 anys;2;3;5
84 anys;1;0;1
85 anys;3;2;5
86 anys;0;1;1
87 anys;0;0;0
88 anys;2;1;3
89 anys;1;5;6
90 anys;2;1;3
91 anys;2;0;2
92 anys;0;2;2
93 anys;1;1;2
94 anys;0;1;1
95 anys;0;1;1
96 anys;0;0;0
97 anys;0;0;0
98 anys;0;0;0
99 anys;0;0;0
100 anys o més;0;0;0
Total;446;436;882

