﻿Population aged 15 and over. By extended levels of education attained, nationality and sex
Sant Pere de Ribes. 2022
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16685&geo=mun:082310&lang=en
;Illiteracy;Incomplete primary education;Primary education;First stage of secondary education and similar;Upper secondary general education and similar;Upper secondary vocational education and similar;Higher vocational training education and similar;University bachelor's degree, up to 240 credits, and similar;University degrees of more than 240 credits and similars;Master's or equivalent level;University doctorate;Total
Spanish;24;612;1947;7515;2697;2358;2334;2529;1899;513;204;22635
Males;3;213;852;4032;1374;1200;1170;1104;927;210;117;11199
Females;21;393;1098;3483;1323;1161;1167;1425;972;303;87;11436
Foreigner;12;177;546;705;705;171;228;621;696;75;93;4026
Males;3;90;240;411;339;93;117;303;351;27;45;2025
Females;6;87;303;294;366;78;111;315;345;48;48;2001
Total;33;786;2493;8223;3402;2532;2565;3147;2595;588;297;26658
Males;6;306;1092;4443;1713;1293;1284;1410;1278;234;162;13224
Females;24;480;1401;3780;1689;1236;1278;1740;1317;354;135;13437

