﻿Nombre d'explotacions i superfície censada
Alp
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=102&geo=mun:170062&lang=en
;1999;1989;1982
      Total explot.;13;21;23
      Sense terres explot.;0;1;3
     Amb terres;;;
 total;;;
 explot.;13;20;20
 ha;3177;4287;4008
 amb ramaderia;;;
 explot.;10;10;13
 ha;490;522;1049
 sense ramaderia;;;
 explot.;3;10;7
 ha;2687;3765;2959
 amb SAU;;;
 explot.;13;19;19
 ha;991;1911;1267
 amb altres terres;;;
 explot.;5;9;19
 ha;2186;2376;2741

