﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Palau-sator
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=resmc&n=6998&geo=mun:171215&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;47,53;26,23;17,71;106,37;75,45;6,39;9,09;288,77
2020;40,70;25,88;22,03;73,94;113,92;4,68;6,81;287,96
2019;33,57;21,85;18,58;57,48;116,39;3,61;11,65;263,14
2018;25,61;20,07;18,23;72,87;121,36;3,11;10,13;271,38
2017;34,68;18,48;15,25;69,23;107,01;3,05;10,32;258,02
2016;48,51;17,96;13,66;49,84;116,99;2,41;7,23;256,59
2015;48,12;15,42;12,78;47,92;118,15;0,00;1,35;243,74
2014;59,90;20,61;12,59;53,35;118,28;1,72;6,13;272,57
2013;44,53;21,56;12,04;56,73;108,03;1,46;4,64;248,99
2012;25,06;19,16;11,30;69,40;96,15;1,70;5,69;228,45
2011;38,65;21,99;13,67;14,88;80,99;0,34;1,17;171,69
2010;37,84;21,05;16,26;12,42;81,78;2,64;7,02;179,01
2009;42,52;21,87;15,15;37,74;64,64;..;0,02;181,94
2008;37,30;26,89;16,18;72,04;18,24;0,55;2,24;173,44
2007;47,85;26,11;11,00;57,07;..;0,27;2,34;144,64
2006;41,17;22,61;8,02;29,51;0,01;0,31;2,80;104,43
2005;35,85;22,95;6,12;..;0,01;0,19;2,55;67,67
2004;35,42;22,19;8,15;..;..;0,60;2,89;69,25
2003;34,61;16,66;8,42;..;0,06;1,12;0,09;60,96
2002;31,85;11,87;4,87;..;..;0,12;1,82;50,53
2001;32,00;10,56;3,33;..;..;..;0,01;45,90
2000;24,20;6,87;1,98;..;..;..;0,01;33,06

