﻿Població de 15 anys o més. Per nivell de formació assolit, lloc de naixement i sexe
Sentmenat. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18011&geo=mun:082671
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanya;721;2028;1958;2353;7060
Homes;314;1129;1029;1098;3570
Dones;407;899;929;1255;3490
Estranger;96;223;211;234;764
Homes;49;130;98;94;371
Dones;47;93;113;140;393
Total;817;2251;2169;2587;7824
Homes;363;1259;1127;1192;3941
Dones;454;992;1042;1395;3883

