﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pobla de Segur, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:251713&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);10;115;130;425;675
03/2024 (p);5;115;130;420;665
12/2023 (p);5;110;120;405;640
09/2023 (p);5;105;130;415;650
06/2023 (p);5;105;125;420;655
03/2023 (p);5;100;120;420;645
12/2022 (p);5;100;110;405;620
09/2022 (p);5;95;130;395;625
06/2022 (p);5;95;135;420;655
03/2022 (p);5;85;130;405;625
12/2021 (p);5;90;125;410;625
09/2021 (p);5;80;125;390;595
06/2021 (p);5;75;120;400;600
03/2021 (p);5;80;125;385;590
12/2020 (p);5;75;115;395;590

