﻿Población. Por año de llegada a Cataluña, sexo y lugar de nacimiento
Montsià. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7674&geo=com:22&lang=es
Año de llegada a Cataluña;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;81;63;144;120;84;201;540;444;987;741;594;1335
2019;84;81;165;144;90;234;693;489;1182;921;660;1581
2018;54;78;135;93;72;165;447;327;774;594;480;1074
2017;81;72;153;66;60;126;327;282;609;474;414;885
2016;69;69;135;60;66;126;282;219;501;411;354;765
2011-2015;306;297;606;279;252;531;759;762;1521;1347;1311;2655
2001-2010;426;369;798;408;420;828;3042;2973;6015;3876;3762;7638
1991-2000;297;279;579;249;249;498;498;447;945;1047;978;2025
1981-1990;147;165;312;303;285;591;96;99;192;543;549;1095
Antes de 1981;207;219;426;1602;1893;3495;102;126;225;1911;2238;4146
Siempre ha vivido;22722;22599;45324;0;0;0;0;0;0;22725;22599;45324
Total;24480;24294;48771;3324;3474;6792;6789;6168;12957;34590;33933;68523

