﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Navarcles
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14995&geo=mun:081402&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);5;55;75;215;350
03/2024 (p);5;45;75;210;340
12/2023 (p);5;50;75;210;340
09/2023 (p);5;50;80;205;340
06/2023 (p);5;55;90;205;355
03/2023 (p);5;50;85;205;345
12/2022 (p);5;55;90;210;355
09/2022 (p);5;50;95;205;355
06/2022 (p);5;50;90;215;365
03/2022 (p);5;50;90;215;360
12/2021 (p);5;50;90;220;365
09/2021 (p);5;50;90;220;365
06/2021 (p);10;50;90;225;370
03/2021 (p);10;50;90;235;385
12/2020 (p);10;50;90;230;380

