﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Corbins. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=416&geo=mun:250788&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;16;20;36
Tècnics i professionals científics i intel·lectuals;13;21;34
Tècnics i professionals de suport;24;22;46
Empleats administratius;8;32;40
Treballadors de serveis i venedors de comerç;20;37;57
Treballadors qualificats en activitats agràries i pesqueres;127;12;139
Artesans i treballadors qualificats de les indústries i la construcció;53;7;60
Operadors d'instal·lacions i maquinària, i muntadors;24;29;53
Treballadors no qualificats;25;7;32
Forces armades;0;0;0
Total;310;187;497

