﻿Població a 1 de gener. Per lloc de naixement (CA i estranger) i sexe
Abrera. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=676&geo=mun:080018
;Homes;Dones;Total
Catalunya;4589;4225;8814
Barcelona;4491;4133;8624
Girona;19;27;46
Lleida;41;38;79
Tarragona;38;27;65
Resta d'Espanya;1191;1345;2536
Andalusia;589;676;1265
Aragó;42;66;108
Principat d'Astúries;8;21;29
Illes Balears;11;5;16
Canàries;3;9;12
Cantàbria;12;12;24
Castella - la Manxa;105;95;200
Castella i Lleó;99;90;189
Comunitat Valenciana;50;56;106
Extremadura;107;124;231
Galícia;69;76;145
Comunitat de Madrid;29;37;66
Regió de Múrcia;27;22;49
Comunitat Foral de Navarra;2;4;6
País Basc;17;26;43
Rioja, La;3;7;10
Ceuta i Melilla;18;19;37
Estranger;634;713;1347
Total;6414;6283;12697

