﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Vall de Boí, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:250432&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;3;27;39;0;807;879
Hombres;0;12;12;0;450;480
Mujeres;3;18;27;0;357;399
Extranjera;3;0;3;0;75;81
Hombres;3;0;3;0;30;36
Mujeres;3;0;0;0;45;48
Total;6;27;42;0;882;960
Hombres;6;9;15;0;483;513
Mujeres;3;15;24;0;402;444

