﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Torelló
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10601&geo=mun:082858&lang=es
;Espanyola;Estrangera;Total
05/2024;5890;1115;7005
04/2024;5905;1130;7035
03/2024;5885;1120;7005
02/2024;5860;1085;6945
01/2024;5800;1075;6875
12/2023;5775;1035;6810
11/2023;5815;1050;6865
10/2023;5790;1035;6825
09/2023;5780;1025;6810
08/2023;5630;1020;6650
07/2023;5710;1030;6740
06/2023;5825;1045;6870
05/2023;5800;1025;6825
04/2023;5840;1015;6855
03/2023;5820;1005;6820
02/2023;5840;1000;6840
01/2023;5800;1000;6805
12/2022;5720;960;6680
11/2022;5835;995;6830
10/2022;5775;975;6750
09/2022;5730;955;6685
08/2022;5650;940;6590
07/2022;5780;940;6720
06/2022;5840;945;6790
05/2022;5815;945;6760
04/2022;5835;940;6775
03/2022;5805;915;6720
02/2022;5820;895;6715
01/2022;5780;870;6650
12/2021;5694;861;6555
11/2021;5807;876;6683
10/2021;5782;853;6635
09/2021;5680;842;6522
08/2021;5656;833;6489
07/2021;5780;836;6616
06/2021;5832;822;6654
05/2021;5782;807;6589
04/2021;5768;794;6562
03/2021;5715;770;6485
02/2021;5713;761;6474
01/2021;5694;762;6456
12/2020;5593;747;6340
11/2020;5712;762;6474
10/2020;5693;754;6447
09/2020;5574;743;6317
08/2020;5494;723;6217
07/2020;5523;708;6231
06/2020;5520;670;6190
05/2020;5567;660;6227
03/2020;5573;648;6221
12/2019;5684;691;6375
09/2019;5777;700;6477
06/2019;5892;713;6605
03/2019;5832;675;6507
12/2018;5739;627;6366
09/2018;5783;629;6412
06/2018;5849;645;6494
03/2018;5790;623;6413
12/2017;5737;580;6317
09/2017;5701;598;6299
06/2017;5830;559;6389
03/2017;5751;522;6273
12/2016;5626;501;6127
09/2016;5626;484;6110
06/2016;5712;502;6214
03/2016;5585;471;6056
12/2015;5420;443;5863
09/2015;5432;440;5872
06/2015;5559;434;5993
03/2015;5455;417;5872
12/2014;5276;387;5663
09/2014;5277;372;5649
06/2014;5327;375;5702
03/2014;5217;369;5586
12/2013;4970;355;5325
09/2013;5064;384;5448
06/2013;5166;405;5571
03/2013;5054;390;5444
12/2012;5079;385;5464
09/2012;5220;405;5625
06/2012;5359;412;5771
03/2012;5307;402;5709

