﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Ribera d'Ondara
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:259059&lang=es
;Homes;Dones;Total
06/2024 (p);130;95;225
05/2024;130;95;225
04/2024;130;95;225
03/2024;130;95;225
02/2024;135;100;235
01/2024;135;95;230
12/2023;140;95;235
11/2023;135;100;235
10/2023;135;100;235
09/2023;135;95;230
08/2023;125;90;210
07/2023;125;95;220
06/2023;130;95;220
05/2023;135;95;230
04/2023;135;95;225
03/2023;135;95;230
02/2023;130;90;220
01/2023;130;95;225
12/2022;125;100;225
11/2022;125;100;220
10/2022;120;95;215
09/2022;120;95;215
08/2022;115;80;195
07/2022;120;90;210
06/2022;125;85;210
05/2022;120;95;215
04/2022;115;90;205
03/2022;115;90;205
02/2022;115;95;210
01/2022;115;90;205
12/2021;116;91;207
11/2021;118;95;213
10/2021;118;94;212
09/2021;119;90;209
08/2021;116;82;198
07/2021;120;87;207
06/2021;121;90;211
05/2021;116;97;213
04/2021;116;92;208
03/2021;116;93;209
02/2021;115;94;209
01/2021;115;93;208
12/2020;113;95;208
11/2020;115;94;209
10/2020;115;90;205
09/2020;114;92;206
08/2020;114;83;197
07/2020;114;86;200
06/2020;115;90;205
05/2020;117;92;209
03/2020;119;96;215
12/2019;116;93;209
09/2019;113;88;201
06/2019;117;82;199
03/2019;114;88;202
12/2018;112;88;200
09/2018;106;83;189
06/2018;108;81;189
03/2018;107;90;197
12/2017;105;89;194
09/2017;110;86;196
06/2017;105;79;184
03/2017;105;88;193
12/2016;104;85;189
09/2016;105;83;188
06/2016;107;82;189
03/2016;104;80;184
12/2015;108;76;184
09/2015;110;79;189
06/2015;112;78;190
03/2015;110;78;188
12/2014;108;74;182
09/2014;108;71;179
06/2014;111;73;184
03/2014;113;70;183
12/2013;110;69;179
09/2013;108;66;174
06/2013;107;61;168
03/2013;109;64;173
12/2012;111;69;180
09/2012;113;62;175
06/2012;114;60;174
03/2012;112;62;174

