﻿Titulars persona física per edat i sexe
Puigverd d'Agramunt
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:251811&lang=es
;1999;1989
   Totes les edats;;
 titulars;;
 total;53;80
 homes;47;72
 dones;6;8
 titulars caps explotació;;
 total;47;75
 homes;43;69
 dones;4;6
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;2
 dones;0;0
 titulars caps explotació;;
      homes;1;2
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;3;2
 dones;0;0
 titulars caps explotació;;
      homes;3;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;3;7
 dones;0;0
 titulars caps explotació;;
      homes;3;7
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;3;2
 dones;0;1
 titulars caps explotació;;
      homes;3;2
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;7;9
 dones;0;1
 titulars caps explotació;;
      homes;7;9
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;2;10
 dones;1;0
 titulars caps explotació;;
      homes;2;10
    dones;1;0
                   De 55 a 59 anys;;
 titulars;;
  homes;8;17
 dones;0;2
 titulars caps explotació;;
      homes;8;16
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;7;10
 dones;1;0
 titulars caps explotació;;
      homes;7;10
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;13;12
 dones;4;4
 titulars caps explotació;;
      homes;9;10
    dones;3;3

