﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Riudoms
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:431299&lang=es
;2001
Ensenyaments inicials per a adults;13
Programes de garantia social;1
ESO, educació secundària per a adults;31
Batxillerat, BUP, COU;70
Escola Oficial d'idiomes;10
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;41
FP de grau superior o equivalent;19
Diplomatura universitària o equivalent;66
Llicenciatura universitària o equivalent;68
Postgrau màster, MIR o anàleg;16
Doctorat;4
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;60
Altres cursos;100
Total estudiants;497

