﻿Population at 1 January. By place of birth (autonomous community and abroad)
Taradell
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=675&geo=mun:082785&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;5620;5604;5570;5492;5437;5416;5406;5374;5322;5311;5280;5251;5191;5077;5052;4981;4907;4771;4702;4674;4583;4507;4376
Barcelona;5451;5439;5404;5338;5277;5263;5246;5215;5161;5152;5121;5089;5026;4911;4890;4826;4746;4611;4546;4519;4435;4360;4230
Girona;115;115;118;108;113;107;111;110;114;114;113;114;116;117;115;112;113;113;114;113;110;110;109
Lleida;23;25;25;26;27;29;32;32;31;29;31;32;33;33;31;30;32;29;28;29;27;27;27
Tarragona;31;25;23;20;20;17;17;17;16;16;15;16;16;16;16;13;16;18;14;13;11;10;10
Rest of Spain;383;397;405;400;393;400;415;424;421;425;431;436;433;426;432;438;448;457;456;456;457;447;434
Andalucía;208;215;224;212;209;214;228;238;242;241;243;242;248;245;252;254;259;264;262;262;269;260;253
Aragón;13;17;18;17;18;19;19;17;17;20;21;21;20;19;19;22;19;17;19;18;16;16;17
Principado de Asturias;8;9;10;9;10;11;10;9;8;8;7;7;7;7;7;7;7;8;7;7;7;7;7
Illes Balears;5;5;5;7;5;5;5;5;4;4;4;8;5;6;5;4;5;6;6;5;5;6;5
Canarias;1;1;1;1;1;1;0;1;1;0;0;1;1;1;1;0;0;1;1;1;0;0;0
Cantabria;5;5;5;6;6;5;5;5;3;3;3;3;3;3;3;3;3;3;2;2;2;2;1
Castilla - La Mancha;21;20;22;23;24;24;24;24;23;23;22;22;22;23;23;22;23;22;23;23;23;24;23
Castilla y León;21;23;20;24;24;23;21;24;23;23;21;20;19;18;19;22;27;28;29;30;30;31;30
Comunitat Valenciana;21;22;24;23;21;21;21;22;22;21;24;24;21;19;21;20;18;20;21;20;18;17;17
Extremadura;28;27;27;29;30;31;36;36;37;39;39;38;38;37;36;36;36;38;36;37;37;38;36
Galicia;19;19;19;15;15;14;13;12;13;13;17;17;17;16;15;15;17;16;17;17;18;18;16
Comunidad de Madrid;14;12;9;10;9;8;9;9;9;10;11;13;10;10;8;9;11;11;10;10;8;8;6
Región de Murcia;2;3;4;3;6;6;6;6;6;7;6;6;6;7;8;8;8;8;7;8;9;9;9
Comunidad Foral de Navarra;2;2;2;2;1;1;2;2;2;2;2;2;3;3;3;4;3;3;3;3;2;2;2
País Vasco;6;7;6;8;6;7;6;6;4;4;4;6;6;4;3;2;2;2;2;2;2;2;2
La Rioja;3;3;3;3;3;3;3;2;2;2;2;2;2;3;3;3;2;2;3;4;5;4;7
Ceuta y Melilla;6;7;6;8;5;7;7;6;5;5;5;4;5;5;6;7;8;8;8;7;6;3;3
Foreign;696;686;665;597;582;528;500;464;476;495;501;494;474;461;445;445;409;385;361;339;290;214;190
Total;6699;6687;6640;6489;6412;6344;6321;6262;6219;6231;6212;6181;6098;5964;5929;5864;5764;5613;5519;5469;5330;5168;5000

