﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Arbeca. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:250292&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;314;478;341;464;1597
Hombres;156;278;185;206;825
Mujeres;158;200;156;258;772
Extranjera;70;98;76;24;268
Hombres;36;56;43;11;146
Mujeres;34;42;33;13;122
Total;384;576;417;488;1865
Hombres;192;334;228;217;971
Mujeres;192;242;189;271;894

