﻿Emigracions. Per municipi de procedència i lloc de destinació
Sant Feliu de Pallerols
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=222&geo=mun:171616&lang=en
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;79;94;18;5;196
2021;42;44;5;7;98
2020;41;40;8;4;93
2019;48;26;14;5;93
2018;32;34;12;2;80
2017;31;22;8;3;64
2016;15;13;11;3;42
2015;29;22;13;2;66
2014;35;16;18;9;78
2013;21;4;8;3;36
2012;22;7;25;8;62
2011;11;8;13;4;36
2010;25;26;13;9;73
2009;41;11;15;14;81
2008;21;13;15;9;58
2007;20;10;14;7;51
2006;27;14;7;4;52
2005;21;12;7;3;43
2004;9;8;2;0;19
2003;14;8;8;1;31
2002;23;3;1;2;29
2001;6;2;3;0;11
2000;16;7;2;2;27
1999;14;5;6;0;25
1998;10;3;6;0;19
1997;7;1;0;0;8
1995;19;3;4;0;26
1994;8;5;1;0;14
1993;6;1;1;0;8
1992;2;3;3;0;8
1990;10;5;2;0;17
1989;2;5;1;1;9
1988;7;11;0;2;20

