﻿Població en establiments col·lectius. Per sexe i edat quinquennal
Montsià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6212&geo=com:22
;Homes;Dones;Total
De 0 a 4 anys;6;3;9
De 5 a 9 anys;3;6;12
De 10 a 14 anys;9;9;18
De 15 a 19 anys;18;6;24
De 20 a 24 anys;3;6;12
De 25 a 29 anys;15;3;18
De 30 a 34 anys;21;3;24
De 35 a 39 anys;21;3;24
De 40 a 44 anys;21;6;27
De 45 a 49 anys;12;3;15
De 50 a 54 anys;18;12;30
De 55 a 59 anys;15;12;27
De 60 a 64 anys;21;15;36
De 65 a 69 anys;18;12;30
De 70 a 74 anys;21;27;51
De 75 a 79 anys;12;30;42
De 80 a 84 anys;21;48;66
De 85 a 89 anys;21;72;93
De 90 a 94 anys;12;51;60
De 95 a 99 anys;0;15;18
100 anys o més;3;0;3
Total;291;339;633

